

Richard Watson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046785
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watson?
Gender	Male
Abode	Byrom street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Brewer?
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	29 Aug 1795
Notes	[burial day not filled in: entry between 30 and 31 August
Register	Burials 1795, Page 1, Entry 160
Source	LDS Film 93833
Married To	Ellen Watson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046785&Relationship=Deceased



