

William Speed Waller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135264
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Speed
Surname	Waller
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Upper Newington
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 390, Entry 3118
Source	LDS Film 93878
Parent	William Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135264&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135264&Relationship=2ndParent



