

Thomas Cooke Kening	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cooke
Surname	Kening
Parent's Occupation (As Documented)	Comedian
Parent's Occupation (Standardised)	Comedian
Gender	Male
Abode	Seymour St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	7 Mar 1830
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 41, Entry 321
Source	LDS Film 1545923
Parent	Thomas Richard Kening	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285909&Relationship=1stParent
Parent	Maria Frances Kening	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285909&Relationship=2ndParent



