

Thomas Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sanders
Gender	Male
Abode	Lumber street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 557
Source	LDS Film 93833
Parent Of	Jacob Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020468&Relationship=Baptised



