

Edward Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020087
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Avery
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Feb 1823
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Status	Bachelor
Witnesses	Edwd. Coventry, Jnr; John Johnson
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 158, Entry 3
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020087&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020087&Relationship=Witness_2
Married To	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020087&Relationship=Bride



