

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076547
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Gt Richmond St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1811
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	22 Dec 1810
Register	Baptisms 1810 - 1812, Page 58, Entry 529
Source	LDS Film 1656377
Parent Of	Emey Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076547&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076547&Relationship=2ndParent



