

Antony Gaulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003809
First Name (With Contractions)	Antony
First Name (Without Contractions)	Antony
Surname	Gaulter
Gender	Male
Abode	Common Shore
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Aug 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 49
Source	LDS Film 1656376
Parent Of	Eliza Gaulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003809&Relationship=Baptised



