

Jane Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028236
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woods
Married Surname	Gore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1832
Status	Spinster
Witnesses	Sarah Taylor; Nehemiah Jeavens
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 156, Entry 468
Source	LDS Film 93919
Witnessed By	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028236&Relationship=Witness_1
Witnessed By	Nehemiah Jeavens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028236&Relationship=Witness_2
Married To	Thomas Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028236&Relationship=Groom



