

Alexander McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021245
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	McDonald
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1769
Register	Burials 1765 - 1769, Page 43, Entry 23
Source	LDS Film 1656377
Parent	Alex. McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021245&Relationship=1stParent



