

Robert Swinburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081571
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swinburne
Parent's Occupation (As Documented)	Officer of Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	St Andrews St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 116, Entry 923
Source	LDS Film 1656377
Parent	Jeremiah Swinburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081571&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081571&Relationship=2ndParent



