

Edward Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131339
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gough
Gender	Male
Abode	Mount Pleasant
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1829
Occupation (As Documented)	Cheese Factor
Occupation (Standardised)	Cheese Factor
Register	Baptisms 1828 - 1829, Page 369, Entry 2945
Source	LDS Film 93877
Parent Of	Edward Bennett Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131339&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131339&Relationship=2ndParent



