

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295924
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Mar 1850
Occupation (As Documented)	Contractor
Occupation (Standardised)	Contractor
Register	Baptisms 1835 - 1866, Page 165, Entry 1
Source	LDS Film 1647560
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295924&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295924&Relationship=2ndParent



