

William Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050745
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Godfrey
Gender	Male
Abode	Stanley St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1800
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1795 - 1804, Page 86, Entry 213
Source	LDS Film 93873
Parent Of	Ann Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050745&Relationship=Deceased



