

John Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southward
Gender	Male
Abode	Barwise St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1856
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1856 - 1857, Page 113, Entry 900
Source	LDS Film 93887
Parent Of	Alice Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240792&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240792&Relationship=2ndParent



