

William Brownless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114354
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Brownless
Gender	Male
Abode	Gill Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jul 1836
Register	Burials 1835 - 1837, Page 160, Entry 11710
Source	LDS Film 560881
Parent Of	Caroline M. Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114354&Relationship=Deceased
Married To	Care.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114354&Relationship=2ndParent



