

Gilbert Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286137
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Sunderland
Gender	Male
Abode	Walton
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Apr 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Apr 1831
Register	Baptisms 1813 - 1835, Page 157, Entry 1250
Source	LDS Film 1647560
Parent Of	Anne Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286137&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286137&Relationship=2ndParent



