

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290117
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Chester St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1853, Page 137, Entry 1090
Source	LDS Film 1545923
Parent Of	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290117&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290117&Relationship=2ndParent



