

William Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harding
Gender	Male
Abode	Tythe barn Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1794
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	22 Jun 1794
Register	Baptisms 1794 - 1795, Page 308, Entry 660
Source	LDS Film 93833
Parent Of	Isaac Pilson Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040475&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040475&Relationship=2ndParent



