

William Shearer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023641
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shearer
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Mar 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Min.
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 377
Source	LDS Film 1068891
Married To	Marion Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023641&Relationship=Bride



