

Henry Edward Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175752
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Winstanley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rose Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1842
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 65, Entry 518
Source	LDS Film 93884
Parent	George Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175752&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175752&Relationship=2ndParent



