

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152193
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Greenland St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1835
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1835 - 1836, Page 43, Entry 343
Source	LDS Film 1656421
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152193&Relationship=Baptised
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152193&Relationship=2ndParent



