

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 May 1840
Witnesses	John Evans; Mary Leders
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 123, Entry 245
Source	LDS Film 1546289
Witnessed Marriage Of	William Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120604&Relationship=Groom
Witnessed Marriage Of	Eliza Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120604&Relationship=Bride



