

Henry Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131985
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nicholls
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Nov 1860
Witnesses	Henry Nicholls; Alice Harker
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 101, Entry 201
Source	LDS Film 1546434
Witnessed Marriage Of	Henry John Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131985&Relationship=Groom
Witnessed Marriage Of	Mary Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131985&Relationship=Bride



