

Robert Edwin Fitten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149859
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Edwin
Surname	Fitten
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Waterloo Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 152, Entry 1209
Source	LDS Film 1656421
Parent	Robert Fitten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149859&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149859&Relationship=2ndParent



