

William Whewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003701
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whewell
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1734
Occupation (As Documented)	Labr. At Sugr. House
Occupation (Standardised)	Sugar House Labourer
Occupation (HISCO Code)	99910
Date Of Child's Birth	12 Aug 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 41
Source	LDS Film 1656376
Parent Of	Geo. Whewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003701&Relationship=Baptised



