

Hannah Hardwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029243
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hardwick
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Bixteth street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jun 1778
Date Of Death	25 Jun 1778
Register	Burials 1778, Page 14, Entry 170
Source	LDS Film 93833
Parent	William Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029243&Relationship=1stParent



