

John Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willis
Gender	Male
Abode	Myrtle Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1839
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Register	Baptisms 1839, Page 197, Entry 1571
Source	LDS Film 1656423
Parent Of	Emily Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162387&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162387&Relationship=2ndParent



