

Charles Seabord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186151
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Seabord
Gender	Male
Abode	Carlton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Oct 1845
Register	Baptisms 1844 -1846, Page 327, Entry 2616
Source	LDS Film 93884
Parent Of	Joseph Francis Seabord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186151&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186151&Relationship=2ndParent



