

Lucia McCorquokadale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223606
First Name (With Contractions)	Lucia
First Name (Without Contractions)	Lucia
Surname	McCorquokadale
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1809
Date Of Child's Birth	9 Sep 1809
Register	Baptisms 1792 - 1813, Page 190, Entry 8
Source	LDS Film 1546062
Parent Of	Hugh McCorquokadale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223606&Relationship=Baptised
Married To	Hugh McCorquokadale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223606&Relationship=1stParent



