

Ann Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103101
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Farmer
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Tithebarn St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1821
Register	Baptisms 1821 - 1822, Page 122, Entry 970
Source	LDS Film 1656418
Parent Of	Sarah Hedges Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103101&Relationship=Baptised
Married To	Thomas Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103101&Relationship=1stParent



