

Joseph Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161836
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nelson
Gender	Male
Abode	Wellington St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1839
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1839, Page 128, Entry 1020
Source	LDS Film 1656423
Parent Of	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161836&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161836&Relationship=2ndParent



