

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108803
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Porter Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1823
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1823 - 1825, Page 96, Entry 762
Source	LDS Film 1656418
Parent Of	Hannah Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108803&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108803&Relationship=2ndParent



