

James Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126467
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ritson
Gender	Male
Abode	Seymour St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1828, Page 255, Entry 2035
Source	LDS Film 1656419
Parent Of	Catherine Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126467&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126467&Relationship=2ndParent



