

George Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080386
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashcroft
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Johnson Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jun 1813
Baptising Minister	Saml. Renshaw
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 227
Source	LDS Film 1068890
Parent	Thomas Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080386&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080386&Relationship=2ndParent



