

Joseph Shirwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074968
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shirwood
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Aug 1838
Witnesses	Joseph Shirwood; Thos. Clarkson
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 27, Entry 53
Source	LDS Film 1647985
Witnessed Marriage Of	Richard George Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074968&Relationship=Groom
Witnessed Marriage Of	Caroline Swindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074968&Relationship=Bride



