

Matthew Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148067
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rea
Gender	Male
Abode	Rainford Garden
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 399, Entry 3191
Source	LDS Film 2045907
Parent Of	Alexander Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148067&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148067&Relationship=2ndParent



