

Geo Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131144
First Name (With Contractions)	Geo
First Name (Without Contractions)	Geo
Surname	Price
Gender	Unknown
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jul 1851
Witnesses	Geo Price; Mary Ann Cooper
Marriage Type	Certificate
Marrying Minister	E. Boteler Chalmer Jnr
Register	Marriages 1848 - 1852, Page 180, Entry 360
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131144&Relationship=Groom
Witnessed Marriage Of	Eliza Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131144&Relationship=Bride



