

Charles Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134575
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stevenson
Gender	Male
Abode	Barter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1830
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1829 - 1830, Page 304, Entry 2429
Source	LDS Film 93878
Parent Of	John Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134575&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134575&Relationship=2ndParent



