

John Crookshanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crookshanks
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1761
Register	Burials 1754 - 1765, Page 96, Entry 13
Source	LDS Film 1656376
Parent	Willm. Crookshanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015584&Relationship=1stParent



