

John Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tobin
Gender	Male
Abode	Slater St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Sep 1804
Register	Baptisms 1799 - 1810, Page 172, Entry 6
Source	LDS Film 1656377
Parent Of	Margaret Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060200&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060200&Relationship=2ndParent



