

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013525
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jun 1813
Witnesses	Mary Williams, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 12, Entry 35
Source	LDS Film 1656374
Witnessed Marriage Of	John Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013525&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013525&Relationship=Bride



