

Edgar Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087123
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Aston
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gildarts Garden
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1815
Baptising Minister	J Kyffin Off. Minister
Register	Baptisms 1815 - 1816, Page 43, Entry 337
Source	LDS Film 1656378
Parent	William Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087123&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087123&Relationship=2ndParent



