

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058713
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1829
Witnesses	Edward Higgin; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 61, Entry 181
Source	LDS Film 93918
Witnessed Marriage Of	William Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058713&Relationship=Groom
Witnessed Marriage Of	Dinah Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058713&Relationship=Bride



