

Mary Mullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119220
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mullen
Married Surname	Molowney
Gender	Female
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 May 1833
Witnesses	Christopher Williams; Mary Fallan
Register	Marriages 1827 - 1848, Page 51, Entry 3
Source	LDS Film 396378
Witnessed By	Christopher Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119220&Relationship=Witness_1
Witnessed By	Mary Fallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119220&Relationship=Witness_2
Married To	Christopher Molowney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119220&Relationship=Groom



