

Thomas Yewell Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133155
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Yewell
Surname	Jordan
Gender	Male
Abode	Sparling St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1829
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1829 - 1830, Page 197, Entry 1569
Source	LDS Film 93878
Parent Of	Lavinia Mary Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133155&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133155&Relationship=2ndParent



