

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121977
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Knight Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 158, Entry 1261
Source	LDS Film 1656419
Parent	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121977&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121977&Relationship=2ndParent



