

Tamer Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423493
First Name (With Contractions)	Tamer
First Name (Without Contractions)	Tamer
Surname	Parker
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Unknown
Abode	Newhall Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1804
Date Of Child's Birth	11 Apr 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 150, Entry 77
Source	LDS Film 1468979
Parent Of	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423493&Relationship=Baptised
Married To	Samuel Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423493&Relationship=1stParent



