

Peter Godfrey Lloyds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133354
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Godfrey
Surname	Lloyds
Gender	Male
Abode	London Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1829
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1829 - 1830, Page 221, Entry 1768
Source	LDS Film 93878
Parent Of	Alfred Lloyds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133354&Relationship=Baptised
Married To	Mary Anne Lloyds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133354&Relationship=2ndParent



