

Adam Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058222
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Grindley
Gender	Male
Abode	Gilbert St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1810
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	4 Jan 1810
Register	Burials 1809 - 1810, Entry 8
Source	LDS Film 1656377
Parent Of	William Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058222&Relationship=Deceased



