

Ellen Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095759
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Blundell
Gender	Female
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Jan 1808
Date Of Death	19 Jan 1808
Age At Death	3yr 6m
Age At Death (Years)	3
Cause Of Death	Chincough
Register	Burials 1790 - 1812, Page 87, Entry 14
Source	LDS Film 1647560
Parent	Geo. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095759&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095759&Relationship=2ndParent



