

Joseph Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042334
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bedford
Gender	Male
Abode	Hackins hey
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1788
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1788 - 1792, Page 122, Entry 1
Source	LDS Film 93913
Parent Of	Samuel Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042334&Relationship=Deceased



