

Elizabeth Corfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068001
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Corfe
Married Surname	Cattrall
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1799
Status	Spinster
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 241, Entry 235
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068001&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068001&Relationship=Witness_2
Married To	Peter Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068001&Relationship=Groom



