

Patrick King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121990
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	King
Gender	Male
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Nov 1848
Witnesses	Patrick King of Liverpool; Michael Clinton of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 4, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	James McEnally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121990&Relationship=Groom
Witnessed Marriage Of	Mary McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121990&Relationship=Bride



