

William Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Muir
Gender	Male
Abode	Burlington St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1836
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835 - 1836, Page 253, Entry 2018
Source	LDS Film 1656421 (and 1656422)
Parent Of	William George Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460164&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460164&Relationship=2ndParent



