

Richard Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007028
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Arnold
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1744
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 167, Entry 17
Source	LDS Film 1656376
Parent Of	Richard Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007028&Relationship=Deceased



