

Robert Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111575
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Gender	Male
Abode	Trueman Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1824
Occupation (As Documented)	Mattrass Maker
Occupation (Standardised)	Mattress Maker
Occupation (HISCO Code)	79640
Register	Baptisms 1823 - 1825, Page 392, Entry 3123
Source	LDS Film 1656418
Parent Of	Mary Anne Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111575&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111575&Relationship=2ndParent



