

Catherine Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129536
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Garden Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1829
Register	Baptisms 1828 - 1829, Page 313, Entry 2104
Source	LDS Film 93834
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129536&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129536&Relationship=1stParent



