

James? Gronow?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462800
First Name (With Contractions)	James?
First Name (Without Contractions)	James?
Surname	Gronow?
Gender	Unknown
Abode	Gt George St?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1836
Occupation (As Documented)	Mariner?
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Image smudged & very faint]
Register	Baptisms 1836 - 1837, Page 182, Entry 1454
Source	LDS Film 1656422
Parent Of	Owen? Gronow?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462800&Relationship=Baptised
Married To	Jane?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462800&Relationship=2ndParent



