

Edward Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107591
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davison
Gender	Male
Abode	Garden St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 244, Entry 468
Source	LDSNo 1656418
Parent Of	Thomas Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107591&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107591&Relationship=2ndParent



