

Michael Comer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431957
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Comer
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1840
Date Of Child's Birth	9 Jul 1840
Register	Baptisms 1836 - 1840, Page 97, Entry 3
Source	LDS Film 396375
Parent Of	James Comer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431957&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431957&Relationship=2ndParent



