

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012773
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1756
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 21, Entry 12
Source	LDS Film 1656376
Parent Of	Robt. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012773&Relationship=Deceased



