

Rondean Christophersen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236320
First Name (With Contractions)	Rondean
First Name (Without Contractions)	Rondean
Surname	Christophersen
Gender	Unknown
Abode	Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 360, Entry 2880
Source	LDS Film 93887
Parent	William Christophersen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236320&Relationship=1stParent
Parent	Caroline Susan Christophersen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236320&Relationship=2ndParent



