

John Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Richardson's Buildings Park Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 51, Entry 407
Source	LDS Film 1656423
Parent	Thomas Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164423&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164423&Relationship=2ndParent



