

Thomas Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003804
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dale
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Aug 1790
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Mary Baylie; Peter Dale
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 19, Entry 1749
Source	LDS Film 1656149
Witnessed By	Mary Baylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003804&Relationship=Witness_1
Witnessed By	Peter Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003804&Relationship=Witness_2
Married To	Jane Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003804&Relationship=Bride



